PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
gps_acquiring,,,Získávám
altitude,,,Nadmořská výška
calibration,,,Kalibrace rádia
freq_set_UHF,,,Korekce frekvence U H F
cal_frequency,,,Kalibrační frekvence
cal_pwr,,,Výkonová úroveň
pwr_set,,,Přizpůsobení výkonu
factory_reset,,,Obnovit tovární kalibraci
rx_tune,,,Ladění příjmu
transmitTalkerAliasTS2,,,vyslat talkrr alyas TajmSlot dva
ta_text,,,Text
daytime_theme_day,,,Téma vzhledu pro denní režim
daytime_theme_night,,,Téma vzhledu pro noční režim
theme_chooser,,,Výběr tématu vzhledu
theme_options,,,Volby tématu vzhledu
theme_fg_default,,,Výchozí text
theme_bg,,,Pozadí
theme_fg_decoration,,,Dekorace
theme_fg_text_input,,,Vstup textu
theme_fg_splashscreen,,,Popředí úvodní obrazovky
theme_bg_splashscreen,,,Pozadí úvodní obrazovky
theme_fg_notification,,,Popředí textové notifikace
theme_fg_warning_notification,,,Popředí upozornění
theme_fg_error_notification,,,Chybová notifikace
theme_bg_notification,,,Pozadí notifikací
theme_fg_menu_name,,,Popředí názvu položky mennu
theme_bg_menu_name,,,Pozadí názvu položky mennu
theme_fg_menu_item,,,Popředí položky mennu
theme_fg_menu_item_selected,,,Zvýraznění mennu
theme_fg_options_value,,,Hodnota volby
theme_fg_header_text,,,Popředí záhlaví
theme_bg_header_text,,,Pozadí záhlaví
theme_fg_rssi_bar,,,Barva eR eS eS í pásu
theme_fg_rssi_bar_s9p,,,Barva eR eS eS í pásu pro S devjed plus
theme_fg_channel_name,,,Název kanaalu
theme_fg_channel_contact,,,Kontakt
theme_fg_channel_contact_info,,,Informace o kontaktu
theme_fg_zone_name,,,Naazev zóny
theme_fg_rx_freq,,,R X frekvence
theme_fg_tx_freq,,,T X frekvence
theme_fg_css_sql_values,,,Hodnoty Cé es es a skvelč
theme_fg_tx_counter,,,Čítač vysílání
theme_fg_polar_drawing,,,Polární diagram
theme_fg_satellite_colour,,,Tečka satelitu
theme_fg_gps_number,,,Číslo gé pé es satelitu
theme_fg_gps_colour,,,Tečka gé pé es
theme_fg_bd_colour,,,Tečka bej dů
theme_colour_picker_red,,,Červená
theme_colour_picker_green,,,Zelená
theme_colour_picker_blue,,,Modrá
volume,,,Hlasitost
distance_sort,,,Třídění dle vzdálenosti
show_distance,,,Uváděj vzdálenost
aprs_options,,,Nastavení A Pé eR eS
aprs_smart,,,Chytré odesílání
aprs_channel,,,Kanál
aprs_decay,,,Snížení frekvence zpráv
aprs_compress,,,Komprese
aprs_interval,,,Počáteční interval
aprs_message_interval,,,Interval zpráv
aprs_slow_rate,,,Nízká frekvence odesílání
aprs_fast_rate,,,Vysoká frekvence odesílání
aprs_low_speed,,,Nízká rychlost
aprs_high_speed,,,Vysoká rychlost
aprs_turn_angle,,,Úhel zatáčení
aprs_turn_slope,,,Sklon zatáčení
aprs_turn_time,,,Doba zatáčení
auto_lock,,,Automatické uzamčení
trackball,,,Trackball
dmr_force_dmo,,,DMR Vynutit D M O
