PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
unlocked,,,Desbloqueado
power_off,,,Apagando...
error,,,ERROR
rx_only,,,Solo Recepción
out_of_band,,,FUERA DE BANDA
timeout,,,TIMEOUT
tg_entry,,,Entrar T G
pc_entry,,,Entrar P C
user_dmr_id,,,I D Usuario
contact ,,,Contacto
accept_call,,,Aceptar llamada privada?
private_call,,,Llamada Privada
squelch,,,escuelch
quick_menu ,,,Menú rápido
filter,,,Filtro
all_channels,,,Lista Canales
gotoChannel,,,Ir a canal
scan,,,Escanear
channelToVfo,,,Copia Canal a V F O
vfoToChannel,,,Copia V F O a Canal
vfoToNewChannel,,,Copia V F O a Nuevo Canal
group,,,Grupo
private,,,Privado
all,,,Todos
type,,,Tipo
timeSlot,,,Taimeslot
none,,,Ninguno
contact_saved,,,Contacto grabado
duplicate,,,Duplicado
tg,,,T G
pc,,,P C
ts,,,T S
mode,,,Modo
colour_code,,,Código Color
n_a,,,No disponible
bandwidth,,,Ancho de banda
stepFreq,,,Paso
tot,,,TOT
off,,,Apagado
zone_skip,,,Saltar zona
all_skip,,,Saltar todo
yes,,,Si
no,,,No
tg_list,,,Lista de TG
on,,,Activado
timeout_beep,,,Sonido TOT
list_full,,,The list is full
dmr_cc_scan,,,Codigo Color scan
band_limits,,,Limite Banda
beep_volume,,,Volumen pitido
dmr_mic_gain,,,Ganacia Micro D M R
fm_mic_gain,,,Ganancia Micro F M
key_long,,,Pulsación larga
key_repeat,,,Repetición de tecla
dmr_filter_timeout,,,Tiempo límite de filtro
brightness,,,Brillo
brightness_off,,,Brillo mínimo
contrast,,,Contraste
screen_invert,,,Color Invertido
screen_normal,,,Color Normal
backlight_timeout,,,Tiempo luz
scan_delay,,,Tiempo Scan
yes___in_uppercase,,,SI
no___in_uppercase,,,NO
DISMISS,,,DESCARTAR
scan_mode,,,Modo Scan
hold,,,Detener
pause,,,Pausar
list_empty,,,Lista vacía
delete_contact_qm,,,Borrar contacto?
contact_deleted,,,Contacto borrado
contact_used,,,Contacto usado
in_tg_list,,,En la lista de TG
select_tx,,,Selecciona T X
edit_contact,,,Editar contacto
delete_contact,,,Borrar contacto
group_call,,,Llamada Grupo
all_call,,,Llamada Todos
tone_scan,,,Tono scan
low_battery,,,BATERÍA BAJA!!!
Auto,,,Automático
manual,,,Manual
ptt_toggle,,,PTT Fijo
private_call_handling,,,Aceptar Privadas
stop,,,Parar
one_line,,,1 linea
two_lines,,,2 lineas
new_channel,,,Nuevo canal
priority_order,,,Orden
dmr_beep,,,D M R bip
start,,,Inicio
both,,,Ambos
vox_threshold,,,Ganancia del VOX
vox_tail,,,cola del VOX
audio_prompt,,,Voces del gualky
silent,,,Silencio
rx_beep,,,RX Beep
beep,,,Pitido
voice_prompt_level_1,,,Voz
transmitTalkerAliasTS1,,,Transmitir Talker Alias Taimeslot 1
squelch_VHF,,,V H F escuelch
squelch_220,,,220 Megahercios escuelch
squelch_UHF,,,U H F escuelch
display_screen_invert,,,Color del fondo
openGD77,,,Open G D 77
talkaround,,,talkaround
APRS,,,A P R S
no_keys,,,No Key Beep
gitCommit,,,Git revision
voice_prompt_level_2,,,Voz L 2
voice_prompt_level_3,,,Voz L 3
dmr_filter,,,Filtro D M R
talker,,,Talker
dmr_ts_filter,,,Filtro Timeslot
dtmf_contact_list,,,Lista DTMF
channel_power,,,Potencia del canal
from_master,,,Del maestro
set_quickkey,,,Set Quickkey
dual_watch,,,Dual Watch
info,,,Información
pwr,,,Energía
user_power,,,Nivel de energía del usuario
temperature,,,Temperatura
celcius,,,Celcius
seconds,,,Segundos
radio_info,,,Información de radio
temperature_calibration,,,Calibración de temperatura
pin_code,,,Ingrese el código PIN
please_confirm,,,Por favor confirmar
vfo_freq_bind_mode,,,Vincular frecuencias de transmisión y recepción
overwrite_qm,,,Sobrescribir ?
eco_level,,,Nivel de economía
buttons,,,Botones
leds,,,LED
scan_dwell_time,,,Tiempo de permanencia de escaneo
battery_calibration,,,Calibración de batería
low,,,low
high,,,high
dmr_id,,,DMR ID
scan_on_boot,,,scan on boot
dtmf_entry,,,DTMF entry
name,,,Name
carrier,,,Carrier
zone_empty,,,Zone empty
time,,,Time
uptime,,,Up time
hours,,,Hours
minutes,,,Minutes
satellite,,,Satellite
alarm_time,,,Alarm time
location,,,Location
date,,,Date
timezone,,,Timezone
suspend,,,Suspend
pass,,,Pass
elevation,,,Elevation
azimuth,,,Azimuth
inHHMMSS,,,In
predicting,,,Predicting
maximum,,,Maximum
satellite_short,,,Satellite
local,,,Local
UTC,,,U T C
symbols,,,
not_set,,,Not Set
general_options,,,General options
radio_options,,,Radio options
auto_night,,,Automatic theme changing
dmr_rx_agc,,,DMR RX A G C
speaker_click_suppress,,,Suppress speaker click
gps,,,G P S
end_only,,,End only
dmr_crc,,,DMR C R C
eco,,,Economy
safe_power_on,,,Save power on
auto_power_off,,,Auto Power Off
apo_with_rf,,,Auto Power Off with radio R F activity
brightness_night,,,Night brightness
freq_set_VHF,,,Frequency adjust VHF
gps_acquiring,,,Acquiring
altitude,,,Altitude
calibration,,,Radio calibrate
freq_set_UHF,,,Frequency adjust UHF
cal_frequency,,,Power band
cal_pwr,,,Power level
pwr_set,,,Power Adjust
factory_reset,,,Restore Factory Calibration
rx_tune,,,Receive tuning
transmitTalkerAliasTS2,,,Transmitir Talker Alias Taimeslot 2
ta_text,,,Text
daytime_theme_day,,,Theme for day
daytime_theme_night,,,Theme for night
theme_chooser,,,Theme chooser
theme_options,,,Theme options
theme_fg_default,,,Text Default
theme_bg,,,Background
theme_fg_decoration,,,Decoration
theme_fg_text_input,,,Text input
theme_fg_splashscreen,,,Boot screen foreground
theme_bg_splashscreen,,,Boot screen backgound
theme_fg_notification,,,Text notification
theme_fg_warning_notification,,,Warning notification
theme_fg_error_notification,,,Error notification
theme_bg_notification,,,notification background
theme_fg_menu_name,,,Menu name foreground
theme_bg_menu_name,,,Menu name background
theme_fg_menu_item,,,Menu item
theme_fg_menu_item_selected,,,Menu hightlight
theme_fg_options_value,,,Option value
theme_fg_header_text,,,Header text foreground
theme_bg_header_text,,,Header text background
theme_fg_rssi_bar,,,RSSI bar
theme_fg_rssi_bar_s9p,,,RSSI bar for S9 plus
theme_fg_channel_name,,,Channel name
theme_fg_channel_contact,,,Contact
theme_fg_channel_contact_info,,,Contact information
theme_fg_zone_name,,,Zone name
theme_fg_rx_freq,,,RX frequency
theme_fg_tx_freq,,,TX frequency
theme_fg_css_sql_values,,,CSS and squelch values
theme_fg_tx_counter,,,TX counter
theme_fg_polar_drawing,,,Polar drawing
theme_fg_satellite_colour,,,Satellite spot
theme_fg_gps_number,,,GPS number
theme_fg_gps_colour,,,GPS spot
theme_fg_bd_colour,,,Beidou spot
theme_colour_picker_red,,,Red
theme_colour_picker_green,,,Green
theme_colour_picker_blue,,,Blue
volume,,,Volume
distance_sort,,,Distance sorting
show_distance,,,Show distance
aprs_options,,,A P R S options
aprs_smart,,,Smart beaconing
aprs_channel,,,Channel
aprs_decay,,,Decay
aprs_compress,,,Compress
aprs_interval,,,Initial Interval
aprs_message_interval,,,Message Interval
aprs_slow_rate,,,Slow Rate
aprs_fast_rate,,,Fast Rate
aprs_low_speed,,,Low Speed
aprs_high_speed,,,High Speed
aprs_turn_angle,,,Turn Angle
aprs_turn_slope,,,Turn Slope
aprs_turn_time,,,Turn Time
auto_lock,,,Auto lock
trackball,,,Trackball
dmr_force_dmo,,,DMR Force D M O
