PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
contact,,,Kişi
accept_call,,,Aramayı kabul edecek misin?
private_call,,,Özel Arama
squelch,,,Susturma
quick_menu,,,Hızlı menüü
filter,,,Filtre
all_channels,,,Tüm Kanallar
gotoChannel,,,Kanala Git
scan,,,Tara
channelToVfo,,,Kanalı Vii Ef Oo'ya kopyala
vfoToChannel,,,Vii Ef O'yu kanala kopyala
vfoToNewChannel,,,Vii Ef O'yu yeni kanala kopyala
group,,,Grup
private,,,Özel
all,,,Tümü
type,,,Tip
timeSlot,,,Zaman Dilimi
none,,,Yok
contact_saved,,,Kişi Kaydedildi
duplicate,,,Benzer kayıt!
tg,,,konuşma Grubu
pc,,,Özel Arama
ts,,,Zaman Dilimi
mode,,,Mod
colour_code,,,Renk Kodu
n_a,,,Uygulanamaz
bandwidth,,,Bant Genişliği
stepFreq,,,A dım
tot,,,Gönderme Süresi
off,,,Kapalı
zone_skip,,,Bölgeyi Atla
all_skip,,,Hepsini Atla
yes,,,Evet
no,,,Hayır
tg_list,,,Konuşma Grubu listesi
on,,,Açık
timeout_beep,,,Zamanaşımı uyarısı
list_full,,,Liste dolu
dmr_cc_scan,,,Renk kodu taraması
band_limits,,,Bant Sınırı
beep_volume,,,Uyarı sesi
dmr_mic_gain,,,DiiEmAr mikrofonu
fm_mic_gain,,,EfEm mikrofonu
key_long,,,Tuşa uzun bassma
key_repeat,,,Tuşa tekrar basma
dmr_filter_timeout,,,Filtre Süresi
brightness,,,Parlaklık
brightness_off,,,En az parlaklık
contrast,,,Kontrast
screen_invert,,,Ters
screen_normal,,,Normal
backlight_timeout,,,Zamanaşımı
scan_delay,,,Tarama Gecikmesi
yes___in_uppercase,,,EVET
no___in_uppercase,,,HAYIR
DISMISS,,,REDDET
scan_mode,,,Tarama modu
hold,,,Dur
pause,,,Bekkle
list_empty,,,Liste boş
delete_contact_qm,,,Kişiyi silmek mi istiyorsun?
contact_deleted,,,Kişi silindi
contact_used,,,Kişi kullanımda
in_tg_list,,,Konuşma Grubu listesinde
select_tx,,,Kişi seç
edit_contact,,,Kişiyi düzenle
delete_contact,,,Kişiyi sil
group_call,,,Grup çağrısı
all_call,,,Tüm aramalar
tone_scan,,,Ton tarama
low_battery,,,Düşük Batarya
Auto,,,Otomatik
manual,,,Manuel
ptt_toggle,,,Mandal
private_call_handling,,,Özel aramaya izin ver
stop,,,Dur
one_line,,,1 satır
two_lines,,,2 satır
new_channel,,,Yeni Kanal
priority_order,,,Öncelik
dmr_beep,,,DiiEmAr uyarısı
start,,,Başlat
both,,,İkisi de
vox_threshold,,,Voks eşiği
vox_tail,,,Voks kuyruğu
audio_prompt,,,Ses komutu
silent,,,Sessiz
rx_beep,,,Allma uyarısı
beep,,,Uyarı Sesi
voice_prompt_level_1,,,Ses
transmitTalkerAliasTS1,,,Konuşmacı takma adı iletimi. Zaman Dilimi 1
squelch_VHF,,,We Ha Fe Susturma
squelch_220,,,220 Megahertz Susturma
squelch_UHF,,,U Ha F Susturma
display_screen_invert,,,Ekran rengini değiştir
openGD77,,,Opıın Ge De 77
talkaround,,,Yakın konuşma
APRS,,,EyPiArEs
no_keys,,,Tuş yok uyarısı
gitCommit,,,Git Güncelleme
voice_prompt_level_2,,,Ses modu 2
voice_prompt_level_3,,,Ses Modu 3
dmr_filter,,,DiiEmAr Filtresi
talker,,,Konuşmacı
dmr_ts_filter,,,Zaman Dilimi filtresi
dtmf_contact_list,,,Dii Tii Em Eff Kişileri
channel_power,,,Kanall gücü
from_master,,,Ana
set_quickkey,,,Hızlı tuş ata
dual_watch,,,Çifte dinleme
info,,,Bilgi
pwr,,,Güç
user_power,,,Kullanıcı güç seviyesi
temperature,,,Sıcaklık
celcius,,,Selsiyuus
seconds,,,Saniye
radio_info,,,Radyo bilgisi
temperature_calibration,,,Sıcaklık kalibrasyonuu
pin_code,,,pin kodunu girin
please_confirm,,,Lütfen onaylayın
vfo_freq_bind_mode,,,Alma ve gönderme frekanslarını bağlayın
overwrite_qm,,,Üzerine yazılsın mı?
eco_level,,,Ekonomi seviyesi
buttons,,,Düğmeler
leds,,,leddler
scan_dwell_time,,,Tarama bekleme süresi
battery_calibration,,,Batarya kalibrasyonuu
low,,,Düşük
high,,,Yüksek
dmr_id,,,DiiEmAr Kimliği
scan_on_boot,,,Açılışta tara
dtmf_entry,,,Dii Tii Em Eff girişi
name,,,Ad
carrier,,,Taşıyıcı
zone_empty,,,Bölge boş
time,,,Zaman
uptime,,,Çalışma süresi
hours,,,Saat
minutes,,,dakika
satellite,,,Uydu
alarm_time,,,Alarmm zamanı
location,,,Konum
date,,,Tarih
timezone,,,Zaman Dilimi
suspend,,,Askıya alma
pass,,,Geçiş
elevation,,,Yükseklik
azimuth,,,Azimut
inHHMMSS,,,içinde
predicting,,,Güncelleniyor
maximum,,,Maksimum
satellite_short,,,Uydu
local,,,Yerel
UTC,,,YuuTiiSii
symbols,,,
not_set,,,Ayarlanmadı
general_options,,,Genel Seçenekler
radio_options,,,Radyo seçenekleri
auto_night,,,Otomatik tema değiştirme
dmr_rx_agc,,,DiiEmAr Alma Otomatik Çoğaltma Kontrolü
speaker_click_suppress,,,Hoparlör tıklamasını bastır
gps,,,CiiPiiEss
end_only,,,Sadece son
dmr_crc,,,DiiEmAr Ekk bilgiler
eco,,,Ekonomi
safe_power_on,,,Güvenli açma
auto_power_off,,,Otomatik kapanma
apo_with_rf,,,ArEf aktivitesi ile otomatik kapanma
brightness_night,,,Gece parlaklığı
freq_set_VHF,,,Frekans Düzeltme We Ha Fe
gps_acquiring,,,Alınıyor
altitude,,,Rakım
calibration,,,Radyo Kalibrasyonuu
freq_set_UHF,,,Frekans düzeltme U Ha Fe
cal_frequency,,,Kalibrasyon Frekansı
cal_pwr,,,Kalibrasyon Gücü
pwr_set,,,Güç düzeltme
factory_reset,,,Fabrika ayarlarını yükle
rx_tune,,,Alma ayarı
transmitTalkerAliasTS2,,,Konuşmacı takma adı iletimi. Zaman Dilimi 2
ta_text,,,Metin
daytime_theme_day,,,Gündüz teması
daytime_theme_night,,,Gece teması
theme_chooser,,,Tema seçici
theme_options,,,Tema seçenekleri
theme_fg_default,,,Metin varsayılanı
theme_bg,,,Arkaplan
theme_fg_decoration,,,Dekorasyon
theme_fg_text_input,,,Giriş metni
theme_fg_splashscreen,,,Açılış ekranı önplanı
theme_bg_splashscreen,,,Açılış ekranı arkaplanı
theme_fg_notification,,,Bildirim metni
theme_fg_warning_notification,,,Uyarı bildirimi
theme_fg_error_notification,,,Hata bildirimi
theme_bg_notification,,,Bildirim arkaplanı
theme_fg_menu_name,,,Menü adı önplanı
theme_bg_menu_name,,,Menü adı arkaplanı
theme_fg_menu_item,,,Menü öğeleri
theme_fg_menu_item_selected,,,Menü vurgulama
theme_fg_options_value,,,Seçenek değeri
theme_fg_header_text,,,Başlık metni önplanı
theme_bg_header_text,,,Başlık metni arkaplanı
theme_fg_rssi_bar,,,ArEsEsAyy çubuğu
theme_fg_rssi_bar_s9p,,,Es 9 için ArEsEsAy çubuğu
theme_fg_channel_name,,,Kanal Adı
theme_fg_channel_contact,,,Kişi
theme_fg_channel_contact_info,,,Kişi Bilgisi
theme_fg_zone_name,,,Bölge adı
theme_fg_rx_freq,,,Alma frekansı
theme_fg_tx_freq,,,Gönderme frekansı
theme_fg_css_sql_values,,,Sii EsEs ve susturma değerleri
theme_fg_tx_counter,,,Gönderme sayacı
theme_fg_polar_drawing,,,Kutup Çizimi
theme_fg_satellite_colour,,,Uydu noktası
theme_fg_gps_number,,,CiiPii Es numarası
theme_fg_gps_colour,,,CiiPii Es noktası
theme_fg_bd_colour,,,Beydu noktası
theme_colour_picker_red,,,Kırmızı
theme_colour_picker_green,,,Yeşil
theme_colour_picker_blue,,,Mavi
volume,,,Volume
distance_sort,,,Distance sorting
show_distance,,,Show distance
aprs_options,,,A P R S options
aprs_smart,,,Smart beaconing
aprs_channel,,,Channel
aprs_decay,,,Decay
aprs_compress,,,Compress
aprs_interval,,,Initial Interval
aprs_message_interval,,,Message Interval
aprs_slow_rate,,,Slow Rate
aprs_fast_rate,,,Fast Rate
aprs_low_speed,,,Low Speed
aprs_high_speed,,,High Speed
aprs_turn_angle,,,Turn Angle
aprs_turn_slope,,,Turn Slope
aprs_turn_time,,,Turn Time
auto_lock,,,Auto lock
trackball,,,Trackball
dmr_force_dmo,,,DMR Force D M O
