PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
power_off,,,Uitschakelen ...
error,,,FOUT
rx_only,,,Alleen Ontvangst
out_of_band,,,BUITEN BAND
timeout,,,Taaimout
tg_entry,,,Gespreksgroep invoeren
pc_entry,,,Private oproep invoeren
user_dmr_id,,,D M R I D; van Gebruiker
contact,,,Contact
accept_call,,,Oproep aannemen?
private_call,,,Private Oproep
squelch,,,Skwelsj
quick_menu,,,Snelmenu
filter,,,Filter
all_channels,,,Alle Kanalen
gotoChannel,,,Ga Naar Kanaaaal
scan,,,Scan
channelToVfo,,,Kanaal naar V F O
vfoToChannel,,,V F O Naar Kanaal
vfoToNewChannel,,,V F O Naar Nieuw Kanaal
group,,,Groep
private,,,Privaat
all,,,Alle
type,,,Type
timeSlot,,,Tijdslot
none,,,Geen
contact_saved,,,Contact Bewaard
duplicate,,,Dubbel
tg,,,Gespreksgroep
pc,,,Private Oproep
ts,,,Tijdslot
mode,,,Modus
colour_code,,,Kleur Kode
n_a,,,niet van toepassing
bandwidth,,,Bandbreedte
stepFreq,,,Frequentie Stap
tot,,,Zendtijd Begrenzing
off,,,Uit
zone_skip,,,Zone Overslaan
all_skip,,,Alles Overslaan
yes,,,Ja
no,,,Neen
tg_list,,,TG-lijst
on,,,Aan
timeout_beep,,,Taaimout piep
list_full,,,The list is full
dmr_cc_scan,,,Kleurkode scannen
band_limits,,,Band Limieten
beep_volume,,,Piepvolume
dmr_mic_gain,,,D M R microfoonversterking
fm_mic_gain,,,F M microfoonversterking
key_long,,,Toets Drukken Lang
key_repeat,,,Toets Herhalen
dmr_filter_timeout,,,Filter Tijd
brightness,,,Helderheid
brightness_off,,,Minimum Helderheid
contrast,,,Contrast
screen_invert,,,Omgekeerd
screen_normal,,,Normaal
backlight_timeout,,,Taaimout Achtergrondverlichting
scan_delay,,,Scan Vertraging
yes___in_uppercase,,,JA
no___in_uppercase,,,NEEN
DISMISS,,,AFWIJZEN
scan_mode,,,Scan Modus
hold,,,Houden
pause,,,Pauze
list_empty,,,Lijstttt Leegmaken
delete_contact_qm,,,Contact wissen?
contact_deleted,,,Contact gewist
contact_used,,,Contact gebruikt
in_tg_list,,,In TG-lijst
select_tx,,,Kies Als Contact
edit_contact,,,Bewerk Contact
delete_contact,,,Wis Contact
group_call,,,Groepsoproep
all_call,,,Iedereen Oproepen
tone_scan,,,Toon Scan
low_battery,,,BATTERIJ LEEG!!!
Auto,,,Automatisch
manual,,,Manueel
ptt_toggle,,,P T T bistabiel
private_call_handling,,,Sta Private Oproep Toe
stop,,,Stop
one_line,,,1 lijn
two_lines,,,2 lijnen
new_channel,,,Nieuw Kanaal
priority_order,,,Volgorde
dmr_beep,,,D M R piep
start,,,Start
both,,,Beide
vox_threshold,,,Voks Drempel
vox_tail,,,Voks Duur
audio_prompt,,,Meldingen
silent,,,Stil
rx_beep,,,RX Beep
beep,,,Piep
voice_prompt_level_1,,,Stem
transmitTalkerAliasTS1,,,Talker Alias Uitzenden Tijdslot 1
squelch_VHF,,,V H F Skwelsj
squelch_220,,,220 Meega Herts Skwelsj
squelch_UHF,,,U H F Skwelsj
display_screen_invert,,,Scherm achtergrond
openGD77,,,Open G D 77
talkaround,,,talkaround
APRS,,,A P R S
no_keys,,,No Key Beep
gitCommit,,,Git commit
voice_prompt_level_2,,,Stem Niveau 2
voice_prompt_level_3,,,Stem Niveau 3
dmr_filter,,,D M R Filter
talker,,,Talker
dmr_ts_filter,,,Tijdslot Filter
dtmf_contact_list,,,D T M F lijst
channel_power,,,Vermogen voor Kanaal
from_master,,,Van Master
set_quickkey,,,Set Quickkey
dual_watch,,,Dual Watch
info,,,Informatie
pwr,,,Kracht
user_power,,,Machtsniveau van de gebruiker
temperature,,,Temperatuur
celcius,,,Celcius
seconds,,,Seconden
radio_info,,,Radio-informatien
temperature_calibration,,,Temperatuurkalibratie
pin_code,,,Voer de pincode in
please_confirm,,,Bevestig alstublieft
vfo_freq_bind_mode,,,Bind zend- en ontvangstfrequenties
overwrite_qm,,,Overschrijven?
eco_level,,,Economisch niveau
buttons,,,Toetsen
leds,,,LEDs
scan_dwell_time,,,Scan verblijftijd
battery_calibration,,,Batterij kalibratie
low,,,low
high,,,high
dmr_id,,,DMR ID
scan_on_boot,,,scan on boot
dtmf_entry,,,DTMF entry
name,,,Name
carrier,,,Carrier
zone_empty,,,Zone empty
time,,,Time
uptime,,,Up time
hours,,,Hours
minutes,,,Minutes
satellite,,,Satellite
alarm_time,,,Alarm time
location,,,Location
date,,,Date
timezone,,,Timezone
suspend,,,Suspend
pass,,,Pass
elevation,,,Elevation
azimuth,,,Azimuth
inHHMMSS,,,In
predicting,,,Predicting
maximum,,,Maximum
satellite_short,,,Satellite
local,,,Local
UTC,,,U T C
symbols,,,
not_set,,,Not Set
general_options,,,General options
radio_options,,,Radio options
auto_night,,,Automatic theme changing
dmr_rx_agc,,,DMR RX A G C
speaker_click_suppress,,,Suppress speaker click
gps,,,G P S
end_only,,,End only
dmr_crc,,,DMR C R C
eco,,,Economy
safe_power_on,,,Save power on
auto_power_off,,,Auto Power Off
apo_with_rf,,,Auto Power Off with radio R F activity
brightness_night,,,Night brightness
freq_set_VHF,,,Frequency adjust VHF
gps_acquiring,,,Acquiring
altitude,,,Altitude
calibration,,,Radio calibrate
freq_set_UHF,,,Frequency adjust UHF
cal_frequency,,,Power band
cal_pwr,,,Power level
pwr_set,,,Power Adjust
factory_reset,,,Restore Factory Calibration
rx_tune,,,Receive tuning
transmitTalkerAliasTS2,,,Talker Alias Uitzenden Tijdslot 2
ta_text,,,Text
daytime_theme_day,,,Theme for day
daytime_theme_night,,,Theme for night
theme_chooser,,,Theme chooser
theme_options,,,Theme options
theme_fg_default,,,Text Default
theme_bg,,,Background
theme_fg_decoration,,,Decoration
theme_fg_text_input,,,Text input
theme_fg_splashscreen,,,Boot screen foreground
theme_bg_splashscreen,,,Boot screen backgound
theme_fg_notification,,,Text notification
theme_fg_warning_notification,,,Warning notification
theme_fg_error_notification,,,Error notification
theme_bg_notification,,,notification background
theme_fg_menu_name,,,Menu name foreground
theme_bg_menu_name,,,Menu name background
theme_fg_menu_item,,,Menu item
theme_fg_menu_item_selected,,,Menu hightlight
theme_fg_options_value,,,Option value
theme_fg_header_text,,,Header text foreground
theme_bg_header_text,,,Header text background
theme_fg_rssi_bar,,,RSSI bar
theme_fg_rssi_bar_s9p,,,RSSI bar for S9 plus
theme_fg_channel_name,,,Channel name
theme_fg_channel_contact,,,Contact
theme_fg_channel_contact_info,,,Contact information
theme_fg_zone_name,,,Zone name
theme_fg_rx_freq,,,RX frequency
theme_fg_tx_freq,,,TX frequency
theme_fg_css_sql_values,,,CSS and squelch values
theme_fg_tx_counter,,,TX counter
theme_fg_polar_drawing,,,Polar drawing
theme_fg_satellite_colour,,,Satellite spot
theme_fg_gps_number,,,GPS number
theme_fg_gps_colour,,,GPS spot
theme_fg_bd_colour,,,Beidou spot
theme_colour_picker_red,,,Red
theme_colour_picker_green,,,Green
theme_colour_picker_blue,,,Blue
volume,,,Volume
distance_sort,,,Distance sorting
show_distance,,,Show distance
aprs_options,,,A P R S options
aprs_smart,,,Smart beaconing
aprs_channel,,,Channel
aprs_decay,,,Decay
aprs_compress,,,Compress
aprs_interval,,,Initial Interval
aprs_message_interval,,,Message Interval
aprs_slow_rate,,,Slow Rate
aprs_fast_rate,,,Fast Rate
aprs_low_speed,,,Low Speed
aprs_high_speed,,,High Speed
aprs_turn_angle,,,Turn Angle
aprs_turn_slope,,,Turn Slope
aprs_turn_time,,,Turn Time
auto_lock,,,Auto lock
trackball,,,Trackball
dmr_force_dmo,,,DMR Force D M O
