PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
unlocked,,,Desbloqueado
power_off,,,Desligar...
error,,,ERRO
rx_only,,,Apenas Rx
out_of_band,,,FORA DA BANDA
timeout,,,TEMPO ESGOTADO
tg_entry,,,Entrada TG
pc_entry,,,Entrada PC
user_dmr_id,,,D M R I D Utilizador
contact,,,Contacto
accept_call,,,Aceitar Chamada?
private_call,,,Chamada Privada
squelch,,,Squelch
quick_menu,,,Menu Rápido
filter,,,Filtro
all_channels,,,Todos os Canais
gotoChannel,,,Ir para
scan,,,Busca
channelToVfo,,,Copiar Canal para V F O
vfoToChannel,,,Copiar V F O para Canal
vfoToNewChannel,,,Copiar V F O para um Novo Canal
group,,,Grupo
private,,,Privado
all,,,Todos
type,,,Tipo
timeSlot,,,TimeSlot
none,,,Nenhum
contact_saved,,,Contacto Gravado
duplicate,,,Duplicado
tg,,,TG
pc,,,PC
ts,,,TS
mode,,,Modo
colour_code,,,Colour code
n_a,,,N/A
bandwidth,,,Largura de banda
stepFreq,,,Passo frequência
tot,,,TOT
off,,,Off
zone_skip,,,Z Ignorar
all_skip,,,A Ignorar
yes,,,Sim
no,,,Nao
tg_list,,,Lista TG
on,,,On
timeout_beep,,,Beep timeout
list_full,,,The list is full
dmr_cc_scan,,,Busca colour code
band_limits,,,Limites banda
beep_volume,,,Volume beep
dmr_mic_gain,,,Micro D M R
fm_mic_gain,,,Micro F M
key_long,,,Key long
key_repeat,,,Key rpt
dmr_filter_timeout,,,Filtro D M R
brightness,,,Brilho
brightness_off,,,Min brilho
contrast,,,Contraste
screen_invert,,,Color:Invertido
screen_normal,,,Color:Normal
backlight_timeout,,,Timeout luz
scan_delay,,,Scan delay
yes___in_uppercase,,,SIM
no___in_uppercase,,,NÃO
DISMISS,,,DISPENSAR
scan_mode,,,Modo Scan
hold,,,Aguardar
pause,,,Pausa
list_empty,,,Lista vazia
delete_contact_qm,,,Apagar contato?
contact_deleted,,,Contato apagado
contact_used,,,Contato usado
in_tg_list,,,Na lista TG
select_tx,,,Selecione para TX
edit_contact,,,Editar Contato
delete_contact,,,Apagar contato
group_call,,,Chamada em grupo
all_call,,,Chamada para todos
tone_scan,,,Tone scan
low_battery,,,BATERIA FRACA!
Auto,,,Automático
manual,,,Manual
ptt_toggle,,,PTT Fixo
private_call_handling,,,Filtro PC
stop,,,Parar
one_line,,,1 linha
two_lines,,,2 linhas
new_channel,,,Novo Canal
priority_order,,,Ordem
dmr_beep,,,D M R bip
start,,,Inicio
both,,,Ambos
vox_threshold,,,VOX Thres
vox_tail,,,VOX Tail
audio_prompt,,,Prompt de audio
silent,,,Silencioso
rx_beep,,,RX Beep
beep,,,Bip
voice_prompt_level_1,,,Voz
transmitTalkerAliasTS1,,,Transmitir alias Timeslot 1
squelch_VHF,,,VHF squelch
squelch_220,,,220 Megahertz squelch
squelch_UHF,,,UHF squelch
display_screen_invert,,,Exibir cor de fundo
openGD77,,,Open G D 77
talkaround,,,talkaround
APRS,,,A P R S
no_keys,,,No Key Beep
gitCommit,,,Git revision
voice_prompt_level_2,,,Voz 2
voice_prompt_level_3,,,Voz 3
dmr_filter,,,D M R Filter
talker,,,Talker
dmr_ts_filter,,,Timeslot Filtro
dtmf_contact_list,,,Lista DTMF
channel_power,,,Potência do canal
from_master,,,Do mestre
set_quickkey,,,Set Quickkey
dual_watch,,,Dual Watch
info,,,Em formação
pwr,,,Potência
user_power,,,Nível de poder do usuário
temperature,,,Temperatura
celcius,,,Celcius
seconds,,,Segundos
radio_info,,,Informação de rádio
temperature_calibration,,,Calibração da Temperatura
pin_code,,,Insira o código PIN
please_confirm,,,Confirme por favor
vfo_freq_bind_mode,,,Ligar frequências de transmissão e recepção
overwrite_qm,,,Sobrescrever ?
eco_level,,,Niveis económicos
buttons,,,Butões
leds,,,LEDs
scan_dwell_time,,,Tempo de permanência da varredura
battery_calibration,,,Calibração de bateria
low,,,low
high,,,high
dmr_id,,,DMR ID
scan_on_boot,,,scan on boot
dtmf_entry,,,DTMF entry
name,,,Name
carrier,,,Carrier
zone_empty,,,Zone empty
time,,,Time
uptime,,,Up time
hours,,,Hours
minutes,,,Minutes
satellite,,,Satellite
alarm_time,,,Alarm time
location,,,Location
date,,,Date
timezone,,,Timezone
suspend,,,Suspend
pass,,,Pass
elevation,,,Elevation
azimuth,,,Azimuth
inHHMMSS,,,In
predicting,,,Predicting
maximum,,,Maximum
satellite_short,,,Satellite
local,,,Local
UTC,,,U T C
symbols,,,
not_set,,,Not Set
general_options,,,General options
radio_options,,,Radio options
auto_night,,,Automatic theme changing
dmr_rx_agc,,,DMR RX A G C
speaker_click_suppress,,,Suppress speaker click
gps,,,G P S
end_only,,,End only
dmr_crc,,,DMR C R C
eco,,,Economy
safe_power_on,,,Save power on
auto_power_off,,,Auto Power Off
apo_with_rf,,,Auto Power Off with radio R F activity
brightness_night,,,Night brightness
freq_set_VHF,,,Frequency adjust VHF
gps_acquiring,,,Acquiring
altitude,,,Altitude
calibration,,,Radio calibrate
freq_set_UHF,,,Frequency adjust UHF
cal_frequency,,,Power band
cal_pwr,,,Power level
pwr_set,,,Power Adjust
factory_reset,,,Restore Factory Calibration
rx_tune,,,Receive tuning
transmitTalkerAliasTS2,,,Transmitir alias Timeslot 2
ta_text,,,Text
daytime_theme_day,,,Theme for day
daytime_theme_night,,,Theme for night
theme_chooser,,,Theme chooser
theme_options,,,Theme options
theme_fg_default,,,Text Default
theme_bg,,,Background
theme_fg_decoration,,,Decoration
theme_fg_text_input,,,Text input
theme_fg_splashscreen,,,Boot screen foreground
theme_bg_splashscreen,,,Boot screen backgound
theme_fg_notification,,,Text notification
theme_fg_warning_notification,,,Warning notification
theme_fg_error_notification,,,Error notification
theme_bg_notification,,,notification background
theme_fg_menu_name,,,Menu name foreground
theme_bg_menu_name,,,Menu name background
theme_fg_menu_item,,,Menu item
theme_fg_menu_item_selected,,,Menu hightlight
theme_fg_options_value,,,Option value
theme_fg_header_text,,,Header text foreground
theme_bg_header_text,,,Header text background
theme_fg_rssi_bar,,,RSSI bar
theme_fg_rssi_bar_s9p,,,RSSI bar for S9 plus
theme_fg_channel_name,,,Channel name
theme_fg_channel_contact,,,Contact
theme_fg_channel_contact_info,,,Contact information
theme_fg_zone_name,,,Zone name
theme_fg_rx_freq,,,RX frequency
theme_fg_tx_freq,,,TX frequency
theme_fg_css_sql_values,,,CSS and squelch values
theme_fg_tx_counter,,,TX counter
theme_fg_polar_drawing,,,Polar drawing
theme_fg_satellite_colour,,,Satellite spot
theme_fg_gps_number,,,GPS number
theme_fg_gps_colour,,,GPS spot
theme_fg_bd_colour,,,Beidou spot
theme_colour_picker_red,,,Red
theme_colour_picker_green,,,Green
theme_colour_picker_blue,,,Blue
volume,,,Volume
distance_sort,,,Distance sorting
show_distance,,,Show distance
aprs_options,,,A P R S options
aprs_smart,,,Smart beaconing
aprs_channel,,,Channel
aprs_decay,,,Decay
aprs_compress,,,Compress
aprs_interval,,,Initial Interval
aprs_message_interval,,,Message Interval
aprs_slow_rate,,,Slow Rate
aprs_fast_rate,,,Fast Rate
aprs_low_speed,,,Low Speed
aprs_high_speed,,,High Speed
aprs_turn_angle,,,Turn Angle
aprs_turn_slope,,,Turn Slope
aprs_turn_time,,,Turn Time
auto_lock,,,Auto lock
trackball,,,Trackball
dmr_force_dmo,,,DMR Force D M O
